"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Darlington 0 v Leeds United 1 (Carl. Cup)","10/08/2009","18:45:00","10/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Balfour Webnet Darlington Arena","3","False"
"Crystal Palace 2 v Torquay United 1 (Carl. Cup)","11/08/2009","18:30:00","11/08/2009","20:30:00","FALSE","FALSE","","","English Carling Cup","","Selhurst Park , England","3","False"
"Brentford 0 v Bristol City 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Griffin Park, England","3","False"
"Scunthorpe United 2 v Chesterfield 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Glanford Park, England","3","False"
"Swansea City 3 v Brighton 0 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Liberty Stadium, Wales","3","False"
"Tranmere Rovers 4 v Grimsby Town 0 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Prenton Park, England","3","False"
"Preston North End 5 v Morecambe 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Deepdale, England","3","False"
"Gillingham 2 v Plymouth Argyle 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","KRBS Priestfield Stadium","3","False"
"Exeter City 0 v Queens Park Rangers 5 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","St James Park, England","3","False"
"Yeovil Town 0 v Norwich City 4 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Huish Park, England","3","False"
"Lincoln City 0 v Barnsley 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Sincil Bank, England","3","False"
"Cardiff City 3 v Dagenham & Redbridge 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Cardiff City Stadium","3","False"
"Southampton 2 v Northampton Town 0 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","St. Mary's Stadium, England","3","False"
"Barnet 0 v Watford 2 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Underhill Stadium, England","3","False"
"Cheltenham Town 1 v Southend United 2 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Whaddon Road Ground, England","3","False"
"Colchester United 1 v Leyton Orient 2 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Weston Homes Community Stadium","3","False"
"Notts County 0 v Doncaster Rovers 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Meadow Lane, England","3","False"
"Bristol Rovers 2 v Aldershot Town 1 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Memorial Stadium, England","3","False"
"Carlisle United 1 v Oldham Athletic 0 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Brunton Park, England","3","False"
"Hereford United 1 v Charlton Athletic 0 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Edgar Street, England","3","False"
"Shrewsbury Town 3 v Ipswich Town 3 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Prostar Stadium","3","False"
"Sheffield Wednesday 3 v Rochdale 0 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Hillsborough, England","3","False"
"Sheffield United 1 v Port Vale 2 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Bramall Lane, England","3","False"
"Wycombe Wanderers 0 v Peterborough United 4 (Carl. Cup)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Carling Cup","","Adams Park, England","3","False"
