"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Wrexham 3 v Eastbourne Borough 0 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Gateshead 0 v Histon 3 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Kidderminster Harriers 1 v Hayes & Yeading 0 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Mansfield Town 4 v Crawley Town 0 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"AFC Wimbledon 1 v Luton Town 1 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Altrincham 1 v Ebbsfleet United 1 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Cambridge United 0 v Barrow 2 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Forest Green Rovers 1 v Kettering Town 2 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Stevenage Borough 1 v Tamworth 1 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadhall Way","3","False"
"Oxford United 2 v York City 1 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium","3","False"
"Rushden & Diamonds 0 v Salisbury City 2 (English Conference)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Histon 0 v Grays Athletic 0 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium, England","3","False"
"Hayes & Yeading 1 v Stevenage Borough 1 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Church Road, England","3","False"
"Luton Town 4 v Mansfield Town 1 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Crawley Town 3 v Forest Green Rovers 1 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium, England","3","False"
"Kettering Town 1 v Oxford United 1 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Ebbsfleet United 1 v Cambridge United 3 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road, England","3","False"
"York City 0 v Rushden & Diamonds 0 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","KitKat Crescent, England","3","False"
"Salisbury City 1 v Kidderminster Harriers 0 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium, England","3","False"
"Eastbourne Borough 1 v AFC Wimbledon 0 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Langney Sport Club, England","3","False"
"Barrow 0 v Altrincham 3 (English Conference)","11/08/2009","18:45:00","11/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Histon 3 v Oxford United 4 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Crawley Town 1 v Wrexham 0 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Eastbourne Borough 1 v Rushden & Diamonds 1 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"York City 2 v Forest Green Rovers 0 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","KitKat Crescent","3","False"
"Kettering Town 1 v AFC Wimbledon 2 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Luton Town 2 v Gateshead 1 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Salisbury City 0 v Mansfield Town 1 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Hayes & Yeading 1 v Altrincham 2 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Chester City 2 v Cambridge United 4 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Deva Stadium","3","False"
"Ebbsfleet United 0 v Kidderminster Harriers 0 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
