"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Gillingham 5 v Swindon Town 0 (EL1)","08/08/2009","11:30:00","08/08/2009","13:30:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Southampton 1 v Millwall 1 (EL1)","08/08/2009","11:45:00","08/08/2009","13:45:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium","3","False"
"Charlton Athletic 3 v Wycombe Wanderers 2 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Bristol Rovers 1 v Leyton Orient 2 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Carlisle United 1 v Brentford 3 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Brighton 0 v Walsall 1 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Norwich City 1 v Colchester United 7 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Carrow Road","3","False"
"Oldham Athletic 0 v Stockport County 0 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Leeds United 2 v Exeter City 1 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Elland Road","3","False"
"Milton Keynes Dons 0 v Hartlepool United 0 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Yeovil Town 2 v Tranmere Rovers 0 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Southend United 2 v Huddersfield Town 2 (EL1)","08/08/2009","14:00:00","08/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Roots Hall","3","False"
"Brentford 0 v Brighton 0 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 2 v Yeovil Town 1 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Exeter City 1 v Norwich City 1 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Huddersfield Town 3 v Southampton 1 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Leyton Orient 1 v Oldham Athletic 2 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Wycombe Wanderers 0 v Leeds United 1 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"Swindon Town 0 v Milton Keynes Dons 0 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Tranmere Rovers 4 v Gillingham 2 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Walsall 2 v Southend United 2 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Hartlepool United 0 v Charlton Athletic 2 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Stockport County 0 v Bristol Rovers 2 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Edgeley Park","3","False"
"Millwall 0 v Carlisle United 0 (EL1)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The New Den","3","False"
"Colchester United 2 v Gillingham 1 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 1 v Southampton 0 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","County Ground, England","3","False"
"Wycombe Wanderers 1 v Southend United 1 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Adams Park, England","3","False"
"Tranmere Rovers 0 v Milton Keynes Dons 1 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Prenton Park, England","3","False"
"Hartlepool United 1 v Bristol Rovers 2 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Victoria Park, England","3","False"
"Stockport County 1 v Carlisle United 2 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Edgeley Park, England","3","False"
"Leyton Orient 1 v Charlton Athletic 2 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Exeter City 1 v Yeovil Town 1 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","St James Park, England","3","False"
"Millwall 2 v Oldham Athletic 0 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","The New Den","3","False"
